"Name","Starts","Length (In Hours)","Slot","GM Name","Rule Set","Group Affliation","Event Type","Description","Number of Players","Experience Level","Room Number","Table Number"
"ARGG! I'm A pirate!  I want to be an Orion Pirate!","Fri 2:00 PM","4","A (Friday Afternoon)","Jon McDonald","Fed Commander","","Boardgame","You've been freelancing for years. Existing on the thin margin between an asteroid and a space dragon. Times have never been tougher, between the Federation's 'work from home' programs, the Romulan's 'defund the neutral zone' initiative, and the Klingon's overreaching RICO policies, something had to break.
And break it did! This time, in the right direction.
The local Orion crime lord is offering one, and only one sponsored Captain's position in her organization.
Finally! To be part of something, something bigger than yourself, real logistics train, real intel, and other Orion exclusive ""stuff""!
The rules couldn't be simpler. Whoever brings home the most booty, wins. Wins, what all freelancers long for. That warm welcoming hug into the Family.
You are determined to go out there and bring home the prize! 
Because! 
Doggonit!
You're a go getter, A good person, and People don't dislike you.","6","Newcomers Welcome","White Oaks","M02|"
"PUFFING BILLY","Fri 2:00 PM","4","A (Friday Afternoon)","Robert Roby","EBI & TICKET 2 RIDE","T.G.A.","Boardgame","VARIOUS EMPIRE BUILDER & TICKET TO RIDE GAMES WILL BE AVAILABLE.","9","Some Experience with Specific Game","White Oaks","M01|"
"The Battle of Five Armies","Fri 2:00 PM","4","A (Friday Afternoon)","CW Moellenkamp","THe Battle of Five Armies - Ares Games","HMGS Midwest","Boardgame","Smaug the Dragon is dead?and now 5 armies of Middle Earth are descending on the Lonely Mountain to acquire his treasure!  Learn to play this miniature based board game and share the load with another participant!  New players encouraged!
","4","Newcomers Welcome","Grand Prairie","A05|"
"AlphaStrike -  Assault on Old Kentucky ","Fri 2:00 PM","4","A (Friday Afternoon)","Brian Schmit","Battletech - AlphaStrike","Bippi","Miniatures","Your jump into the Old Kentucky system was uneventful. Your drop onto the surface was the easiest you could remember. For once it seemed the intel had been correct and those Capellan merc's had beat it off world. At least that's what you thought, right up until that large Union class dropship popped up on radar. Now things are about to get ugly. Time to earn your pay. Materials Supplied. ","4","Newcomers Welcome","White Oaks","M09|"
"Barry's BattleTech Bonanza, 2 Feb 2924","Fri 2:00 PM","4","A (Friday Afternoon)","Barry Hudek","BattleTech","CITW","Miniatures","Two scouting lances meet across open terrain in yet another nameless, ongoing battle in the endless House Wars of the BattleTech universe. One lance seeks to gain valuable recon intel and the other to prevent that intel from reaching enemy hands. 6 Players. 2 medium ?mechs each. Classic BattleTech. Inner Sphere. Third Succession War. 

Why you?ll like this game: 1) 3-D game mat. 2) Choice of ?Mechs provided. 3) Clear objectives for the game. 4) Experienced game judge. 5) BattleTech is fun! 
","6","Some Gaming Experience","White Oaks","M06|"
"Circus Maximus","Fri 2:00 PM","4","A (Friday Afternoon)","Michael Wilson","Circus Maximus 2nd edition","","Miniatures","run a chariot miniature 3 times around an oval track without dying.","18","Newcomers Welcome","White Oaks","M10|"
"High Noon Showdown","Fri 2:00 PM","4","A (Friday Afternoon)","Russell Hartley","***Gunslinger***Homebrewed 25 mm Wild West","","Miniatures","Welcome to the untamed, dusty landscapes of the Wild West, where lawlessness clashes with justice in a high-stakes showdown. Welcome to ""High Noon Showdown,"" the ultimate miniature game where you'll step into the worn-out boots of either the relentless Lawmen or the cunning Bandits. The stage is set, the tension is palpable, and the only certainty is that the dust won't settle until the clock strikes twelve.","8","Newcomers Welcome","White Oaks","M08|"
"OVERDRIVE: Customizable Mech Battles Demo/Playtest","Fri 2:00 PM","4","A (Friday Afternoon)","Thomas Vielott","OVERDRIVE (In-Development)","Big Muddy Historical Gaming Society","Miniatures","OVERDRIVE is an in-development game of customizable mecha battles inspired by Gundam and other giant robot anime. Build your giant robot from component cards and fight in a miniatures battle against other giant robots! Drop-in and Drop-out at any time you like - the battle will be going the whole time! Come find out more about our game and help us make it better!","8","Newcomers Welcome","White Oaks","M12|"
"Welcome to REEDVILLE","Fri 2:00 PM","4","A (Friday Afternoon)","Dean Spitz","Desperado","CITW-Champaign","Miniatures","Reedville is usually a quiet place, that's the way Sheriff Reed likes it. It appears that some drifters and other ne'erdo-wells have a different opinion.
A game to remember our good friend Tom Reed, who loved his cowboys.","8","Newcomers Welcome","White Oaks","M05|"
"Call of Cthulhu: The Necropolis","Fri 2:00 PM","4","A (Friday Afternoon)","Ivan Velkovsky","Call of Cthulhu 7th ed.","","Role Playing Game","

What ancient horrors lie slumbering in a newly discovered tomb deep in Egypt's Valley of the Kings? Are you allowing local superstitions and the unfortunate events surrounding the opening of Tutankhamen's tomb to play on your mind as you wait to step down into the darkness?

""The Necropolis"" is a one-shot introductory scenario designed as a demonstration game to give a taste of the game's core motifs?mystery, investigation, and horror. It's ideal for newcomers to Call of Cthulhu or even tabletop RPGs in general, and I'll supply everything needed, including pregenerated characters. No experience needed! In Call of Cthulhu you play everyday people thrust into terrible situations beyond what you?ve perceived to be the real world as you know it. You?re investigators, not heroes. You will get hurt. You may go insane. You may die.
","6","Newcomers Welcome","Conference","C05|"
"DDHC-MORD-04 Pudding Faire","Fri 2:00 PM","4","A (Friday Afternoon)","Nate Laleman","Dungeons and Dragons, 5th ed.","CU DDAL","Role Playing Game","BREAK A CURSE THAT ECHOES THROUGH TIME!
You awaken on the morning of the Pudding Faire: just as you did yesterday? and the day before that? and the day before that! To escape the loop, you must break a curse that strikes to the heart of halfling and gnome lore.

Pudding Faire is a 3-4 hour Dungeons & Dragons module for character levels 1-4.","7","Newcomers Welcome","Skyway",""
